DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,
Property Services,2903,Consultancy Fees,"1213/288 Window Replacement -",12,2015,117.55,124506,30/09/2014,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,"1213/288 Window Replacement -",12,2015,127.52,124506,30/09/2014,FPIN,INGLETON WOOD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,-41.1,128419,19/01/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,-30.6,128419,19/01/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Community Safety,4019,Community Safety,Essentials Safety Shoe Black 5,12,2015,47.06,128428,12/01/2015,FPIN,ARCO LTD,
Community Safety,4019,Community Safety,Essentials Safety Shoe Black 1,12,2015,23.53,128428,12/01/2015,FPIN,ARCO LTD,
Community Safety,4019,Community Safety,Essentials Safety Shoe Black 6,12,2015,47.06,128428,12/01/2015,FPIN,ARCO LTD,
Purchasing & Supply,2303,Clothing & Footwear,Essentials Safety Shoe Black 8,12,2015,23.53,128428,12/01/2015,FPIN,ARCO LTD,
Human Resources,2016,Fitness Equipment,Fitness Equipment Repairs high,12,2015,1439.76,128466,16/01/2015,FPIN,SPORTSAFE UK LTD,
Human Resources,2016,Fitness Equipment,Fitness Equipment Repairs high,12,2015,207.76,128467,16/01/2015,FPIN,SPORTSAFE UK LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,M5-1 ECFRS Station End Rollout,12,2015,42403.68,128652,20/01/2015,FPIN,REMSDAQ LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,M5-2 ECFRS Station End Rollout,12,2015,42403.68,128652,20/01/2015,FPIN,REMSDAQ LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,M5-3 ECFRS Station End Rollout,12,2015,28269.12,128652,20/01/2015,FPIN,REMSDAQ LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,M5-4 BFRS Station End Rollout ,12,2015,28269.12,128652,20/01/2015,FPIN,REMSDAQ LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,CHANGE CONTROL NOTE 001,12,2015,-96282,128652,20/01/2015,FPIN,REMSDAQ LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,"M7 Final Acceptance, operation",12,2015,106042.2,128653,20/01/2015,FPIN,REMSDAQ LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,133,128676,21/01/2015,FPIN,ADECCO UK LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,79.8,128677,21/01/2015,FPIN,ADECCO UK LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93351,12,2015,11.8,128679,26/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93351,12,2015,5.66,128680,26/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),
Not Analysed,B118,Asset Protection,1314/293B - Watch room refurbi,12,2015,1313.91,128695,28/01/2015,FPIN,M & P DUNN LTD,
Community Safety,4021,Home Safety,RE FPIN 110803,12,2015,-181.5,128757,23/01/2015,FPIN,KIDDE SAFETY EUROPE LTD,
Human Resources,960,Occupational Health,Occupational Health,12,2015,608.5,128877,28/01/2015,FPIN,VITALOGRAPH LTD.,
Human Resources,960,Occupational Health,Occupational Health,12,2015,837,128877,28/01/2015,FPIN,VITALOGRAPH LTD.,
Property Services,2903,Consultancy Fees,1314/341 Relocation of Stores ,12,2015,1638.84,128888,20/01/2015,FPIN,REVELL ARCHITECTURE AND ENGINEERING,
Human Resources,2016,Fitness Equipment,Fitness Equipment Repairs high,12,2015,399.95,129005,30/01/2015,FPIN,SPORTSAFE UK LTD,
Human Resources,2016,Fitness Equipment,Fitness Equipment Repairs high,12,2015,116.44,129013,30/01/2015,FPIN,SPORTSAFE UK LTD,
Technical Services,2030,Operational Equipment Support,Extinguisher Service call ,12,2015,10,129014,27/01/2015,FPIN,THAMESIDE FIRE PROTECTION CO LTD,
Technical Services,2030,Operational Equipment Support,Extinguisher recharge.4 kg dry,12,2015,101.88,129014,27/01/2015,FPIN,THAMESIDE FIRE PROTECTION CO LTD,
Human Resources,2903,Consultancy Fees,December 2014 - TU Facilities ,12,2015,406.25,129072,02/02/2015,FPIN,DOLPHYN,
Workshops Management,B217,Payments in Advance,Chassis & Cab,12,2015,106772,129131,30/01/2015,FPIN,ANGLOCO LTD,
Operations - USAR,2030,Operational Equipment Support,100SANJ21 Monthly charge,12,2015,125.98,129154,26/01/2015,FPIN,AIRWAVE SOLUTIONS LTD,
Operations - USAR,2030,Operational Equipment Support,100SANJ21 SANJ Handheld radio ,12,2015,251.97,129154,26/01/2015,FPIN,AIRWAVE SOLUTIONS LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,GROUND BASE NETWORK FOR SAN H,12,2015,79079,129154,26/01/2015,FPIN,AIRWAVE SOLUTIONS LTD,
ICT,2040,IT Support & Maintenance,Monthly Maintenance SAN H 8,12,2015,1101.23,129154,26/01/2015,FPIN,AIRWAVE SOLUTIONS LTD,
ICT,2040,IT Support & Maintenance,MONTHLY RENTAL INSTALLMENTS,12,2015,122.94,129154,26/01/2015,FPIN,AIRWAVE SOLUTIONS LTD,
Corporate Comms,4008,Media Expenses,100SANJ21 Monthly charge,12,2015,125.98,129154,26/01/2015,FPIN,AIRWAVE SOLUTIONS LTD,
Property Services,2903,Consultancy Fees,1213/303 - Colchester Fire Sta,12,2015,686.68,129157,31/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,1314/318 Various Sites - Elect,12,2015,405.29,129158,31/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,"1415/348 - Dormitory, locker r",12,2015,712.8,129160,31/01/2015,FPIN,INGLETON WOOD,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,95.04,129244,02/02/2015,FPIN,PURSUIT RECRUITMENT LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93300,12,2015,660,129292,05/02/2015,FPIN,SOMERS TOTALKARE LTD,
ICT,2510,IT Comms,RENTAL CHGS 02.02.15-01.03.15,12,2015,890,129293,04/02/2015,FPIN,PAGEONE COMMUNICATIONS LTD,
Property Services,1330,Building Cleaning,Jan-15,12,2015,50,129349,30/01/2015,FPIN,SHRED 4 SECURITY LTD,
Property Services,1330,Building Cleaning,Jan-15,12,2015,25,129349,30/01/2015,FPIN,SHRED 4 SECURITY LTD,
Property Services,1330,Building Cleaning,Jan-15,12,2015,50,129349,30/01/2015,FPIN,SHRED 4 SECURITY LTD,
Property Services,1330,Building Cleaning,To collect sacks of confidenti,12,2015,296.01,129349,30/01/2015,FPIN,SHRED 4 SECURITY LTD,
Property Services,1330,Building Cleaning,Jan-15,12,2015,37.5,129349,30/01/2015,FPIN,SHRED 4 SECURITY LTD,
Human Resources,6899,Miscellaneous Expenses,EDM Monthly Invoice Jan '15,12,2015,1135.97,129360,27/01/2015,FPIN,EDM GROUP LIMITED,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2015,207.86,129394,23/01/2015,FPIN,LEX AUTOLEASE LTD,
Technical Services,2030,Operational Equipment Support,Overall for RL30 dummy,12,2015,314,129395,10/02/2015,FPIN,RUTH LEE LTD,
Technical Services,2030,Operational Equipment Support,"Heavy duty rescue dry suit, Vo",12,2015,340,129396,11/02/2015,FPIN,NORTHERN DIVER INTERNATIONAL LTD,
Technical Services,2030,Operational Equipment Support,.DELIVERY,12,2015,7.5,129396,11/02/2015,FPIN,NORTHERN DIVER INTERNATIONAL LTD,
Technical Services,2030,Operational Equipment Support,"Heavy duty rescue dry suit, Vo",12,2015,340,129397,11/02/2015,FPIN,NORTHERN DIVER INTERNATIONAL LTD,
Technical Services,2030,Operational Equipment Support,.DELIVERY,12,2015,7.5,129397,11/02/2015,FPIN,NORTHERN DIVER INTERNATIONAL LTD,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2015,5.25,129403,08/02/2015,FPIN,LEX AUTOLEASE LTD,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2015,1,129404,08/02/2015,FPIN,LEX AUTOLEASE LTD,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2015,5.25,129405,08/02/2015,FPIN,LEX AUTOLEASE LTD,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2015,6.38,129406,08/02/2015,FPIN,LEX AUTOLEASE LTD,
Property Services,1040,Planned Works,To carry out electrical servic,12,2015,183.99,129410,10/02/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,1050,Building Maintenance,Repairs/Insectorcutor,12,2015,217.21,129410,10/02/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,1040,Planned Works,To carry out electrical servic,12,2015,183.99,129412,10/02/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Property Services,1050,Building Maintenance,Repairs/Insectocutor,12,2015,455.36,129412,10/02/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Finance & Pay,4203,Insurance - Third Party Costs,19142115976,12,2015,337.92,129418,31/01/2015,FPIN,ZURICH MUNICIPAL,
Finance & Pay,4203,Insurance - Third Party Costs,19133012965,12,2015,5000,129419,31/01/2015,FPIN,ZURICH MUNICIPAL,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,12,2015,2665.97,129425,05/02/2015,FPIN,HALL FUELS,
Property Services,2903,Consultancy Fees,1415/364 Various sites - Inter,12,2015,2667,129436,30/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,1314/323 Office/Corridor Refur,12,2015,154,129438,12/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,1314/313 - Window replacement ,12,2015,141.36,129439,13/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,1314/311- Professional fees in,12,2015,195,129441,29/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,1314/311- Professional fees in,12,2015,198,129442,30/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,1314/311- Professional fees in,12,2015,594,129442,30/01/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,CANCELLED BY FPIN 131260,12,2015,2132.72,129444,30/01/2015,FPIN,INGLETON WOOD,
ICT,2510,IT Comms,QRT RENTAL 27.02.15 - 26.05.15,12,2015,111.6,129448,05/02/2015,FPIN,PAGEONE COMMUNICATIONS LTD,
Corporate Comms,4008,Media Expenses,Retirement Gift,12,2015,169.58,129488,11/12/2014,FPIN,FIRE SERVICES FUND-RAISING SHOP CIC,
Property Services,1050,Building Maintenance,Control Car Park D.  External ,12,2015,859.48,129518,11/02/2015,FPIN,KIRKMAN & JOURDAIN LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93748,12,2015,41.95,129531,17/12/2014,FPIN,TRUCKEAST LTD,
Technical Services,2085,Breathing Apparatus,"C06 Cylinder Insert 3352181 
",12,2015,8.8,129552,09/02/2015,FPIN,DRAEGER SAFETY UK LTD,
Corporate Comms,4008,Media Expenses,Workforce planning footage,12,2015,450,129581,13/12/2014,FPIN,BILLYPIX LIMITED,
Property Services,1322,General Services,10/02/15 HALSTEAD,12,2015,41.48,129583,10/02/2015,FPIN,ANGLIAN WATER,
Property Services,1321,Water Meters,10/02/15 HALSTEAD,12,2015,21.36,129583,10/02/2015,FPIN,ANGLIAN WATER,
Purchases,B207,Stocks & WIP (Fleet Stores),93556,12,2015,18.23,129604,13/02/2015,FPIN,SOUTH ESSEX FASTENERS LTD,
Human Resources,B217,Payments in Advance,Corporate Membership APR-DEC15,12,2015,750,129609,13/02/2015,FPIN,NWFS,
Human Resources,708,Equalities and Community Engagement,Equalities and Community Engagement,12,2015,1000,129609,13/02/2015,FPIN,NWFS,
Human Resources,708,Equalities and Community Engagement,Equalities and Community Engagement,12,2015,250,129609,13/02/2015,FPIN,NWFS,
Human Resources,708,Equalities and Community Engagement,Equalities and Community Engagement,12,2015,-1000,129609,13/02/2015,FPIN,NWFS,
Property Services,1050,Building Maintenance,To carry out repair to roof al,12,2015,2391,129618,12/02/2015,FPIN,TM ROOFING LTD,
Property Services,1050,Building Maintenance,Roof: to carry out non destruc,12,2015,695,129618,12/02/2015,FPIN,TM ROOFING LTD,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 875Mm,12,2015,6.8,129718,04/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,Twine Mop Head,12,2015,6.45,129718,04/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,Tufanega Lemon Hand Clean 4.5L,12,2015,31.92,129718,04/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,6332 Hair & Body Shower Gel (1,12,2015,89.18,129718,04/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,1310,Cleaning products,Descaler Viakal Trig 750Ml ,12,2015,8.6,129718,04/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Gloves Rubber H.T. 17000 Volt,B205,Stocks & WIP (Purchasing & Supply Stores),Gloves Rubber H.T. 17000 Volt ,12,2015,272.65,129721,13/02/2015,FPIN,BODDINGTONS ELECTRICAL LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),93555,12,2015,8.6,129722,12/02/2015,FPIN,A T E (UK) LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),93568,12,2015,17.5,129723,13/02/2015,FPIN,A T E (UK) LTD,
Property Services,2903,Consultancy Fees,1314/336 -Mess room/kitchen/ B,12,2015,29.48,129729,13/02/2015,FPIN,INGLETON WOOD,
Not Analysed,B118,Asset Protection,1314/321 Refurbishment of FF d,12,2015,15422.07,129733,16/02/2015,FPIN,M & P DUNN LTD,
Technical Services,2030,Operational Equipment Support,"Dry suit repairs, neck & socks",12,2015,435,129741,22/12/2014,FPIN,S E M S LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,378,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,126.4,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,217.35,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,454.5,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,63,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,237,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,686.2,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,284.4,129742,10/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Community Safety,4019,Community Safety,Child Protect,12,2015,-50,129743,13/02/2015,FPIN,SOUTHEND ON SEA BOROUGH COUNCIL,
Community Safety,4019,Community Safety,Child Protection,12,2015,-50,129743,13/02/2015,FPIN,SOUTHEND ON SEA BOROUGH COUNCIL,
Community Safety,4019,Community Safety,Child Protection,12,2015,50,129743,13/02/2015,FPIN,SOUTHEND ON SEA BOROUGH COUNCIL,
Community Safety,4019,Community Safety,Child Protect,12,2015,50,129743,13/02/2015,FPIN,SOUTHEND ON SEA BOROUGH COUNCIL,
Strategic Management Board,4112,Conferences & Seminars,Child Protect,12,2015,50,129743,13/02/2015,FPIN,SOUTHEND ON SEA BOROUGH COUNCIL,
Strategic Management Board,4112,Conferences & Seminars,Child Protection,12,2015,50,129743,13/02/2015,FPIN,SOUTHEND ON SEA BOROUGH COUNCIL,
ICT,2903,Consultancy Fees,Weekend support 31/1 & 1/2/15,12,2015,2870,129753,16/02/2015,FPIN,REMSDAQ LTD,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Weekend support prior to go-li,12,2015,2460,129753,16/02/2015,FPIN,REMSDAQ LTD,
Cleaning Cloth:Rags White 7Lb,B205,Stocks & WIP (Purchasing & Supply Stores),Cleaning Cloth:Rags White 7Lb,12,2015,196.5,129754,12/02/2015,FPIN,S G SHIELDS (BENFLEET) LTD,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93538,12,2015,93.03,129756,17/02/2015,FPIN,SUPPLY PLUS LIMITED,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 93577,12,2015,62.58,129757,17/02/2015,FPIN,SUPPLY PLUS LIMITED,
Operations,4009,Operational Support Costs,Catering for RT Project,12,2015,136,129758,13/02/2015,FPIN,THE SANDWICH MAN,
Emergency Planning & Civil Protection,4111,Subsistence Allowances,Subsistence Allowances,12,2015,41.5,129759,13/02/2015,FPIN,THE SANDWICH MAN,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,47,129759,13/02/2015,FPIN,THE SANDWICH MAN,
"Toner, Magenta for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT FPIN 127494,12,2015,-796.68,129761,18/02/2015,FPIN,XMA LIMITED,
"Toner, Cyan for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT FPIN 127494,12,2015,-265.56,129761,18/02/2015,FPIN,XMA LIMITED,
Toner Black for Laserjet Pro 400,B205,Stocks & WIP (Purchasing & Supply Stores),CREDIT FPIN 127494,12,2015,-248.48,129761,18/02/2015,FPIN,XMA LIMITED,
Technical Services,2030,Operational Equipment Support,BOARDING UP SS9 4HG 16.02.15,12,2015,200.13,129765,16/02/2015,FPIN,KENT BLAXILL & CO LTD,
"Bags, Plastic.  18"" x 24""  (St",B205,Stocks & WIP (Purchasing & Supply Stores),"Bags, Plastic.  18"" x 24""  (St",12,2015,124,129785,17/02/2015,FPIN,PACKAGING FIRST LIMITED,
Bags Plastic 12 X 18  (Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bags Plastic 12 X 18  (Stores ,12,2015,215.7,129785,17/02/2015,FPIN,PACKAGING FIRST LIMITED,
Chopping Board Polyeth Wh,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Wh,12,2015,7.98,129793,13/02/2015,FPIN,NISBETS,
Chopping Board Polyeth Br,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Br,12,2015,7.98,129793,13/02/2015,FPIN,NISBETS,
Chopping Board Polyeth Gr,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Gr,12,2015,7.98,129793,13/02/2015,FPIN,NISBETS,
Chopping Board Polyeth Re,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Re,12,2015,7.98,129793,13/02/2015,FPIN,NISBETS,
Chopping Board Polyeth Ye,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Ye,12,2015,7.98,129793,13/02/2015,FPIN,NISBETS,
Chopping Board Polyeth Bl,B205,Stocks & WIP (Purchasing & Supply Stores),Chopping Board Polyeth Bl,12,2015,7.98,129793,13/02/2015,FPIN,NISBETS,
Cup vending 7oz Case of 2000,B205,Stocks & WIP (Purchasing & Supply Stores),Cup vending 7oz ,12,2015,71.97,129793,13/02/2015,FPIN,NISBETS,
Glass drinking 280ml (1/2 pint,B205,Stocks & WIP (Purchasing & Supply Stores),Glass drinking 280ml (1/2 pint,12,2015,17.58,129793,13/02/2015,FPIN,NISBETS,
Knife Table Plain Pk12,B205,Stocks & WIP (Purchasing & Supply Stores),Knife Table Plain Pk12,12,2015,4.98,129793,13/02/2015,FPIN,NISBETS,
Cb466 Mug White 10Oz Pk 12,B205,Stocks & WIP (Purchasing & Supply Stores),CB466 Mug White 10oz Pk 12,12,2015,42.48,129793,13/02/2015,FPIN,NISBETS,
"Plate Plain Wh Wide Rim 10""",B205,Stocks & WIP (Purchasing & Supply Stores),"Plate Plain Wh Wide Rim 10""",12,2015,88.12,129793,13/02/2015,FPIN,NISBETS,
Spoon Desert Plain Pk12,B205,Stocks & WIP (Purchasing & Supply Stores),Spoon Desert Plain Pk12,12,2015,5.45,129793,13/02/2015,FPIN,NISBETS,
Spoon Desert Plain Pk12,B205,Stocks & WIP (Purchasing & Supply Stores),Spoon Tea Plain Pk12,12,2015,2.07,129793,13/02/2015,FPIN,NISBETS,
GLASDON MANUFACTURING LIMITED,B205,Stocks & WIP (Purchasing & Supply Stores),Glass drinking 280ml (1/2 pint,12,2015,17.58,129793,13/02/2015,FPIN,NISBETS,
Miscellaneous,B205,Stocks & WIP (Purchasing & Supply Stores),0,12,2015,15.96,129793,13/02/2015,FPIN,NISBETS,
Miscellaneous,B205,Stocks & WIP (Purchasing & Supply Stores),k576 Pebbled tumber 1pt,12,2015,19.18,129793,13/02/2015,FPIN,NISBETS,
Miscellaneous,B205,Stocks & WIP (Purchasing & Supply Stores),0,12,2015,15.96,129793,13/02/2015,FPIN,NISBETS,
Miscellaneous,B205,Stocks & WIP (Purchasing & Supply Stores),0,12,2015,22.36,129793,13/02/2015,FPIN,NISBETS,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,45.4,129796,16/02/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,8.5,129796,16/02/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,196.6,129796,16/02/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
Operations,4110,Travelling Expenses,Travelling Expenses,12,2015,39.4,129796,16/02/2015,FPIN,CAPITA TRAVEL AND EVENTS LTD,
