DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
Property Services,1050,Building Maintenance,To install Pigeon proofing and,03,2014,1826.77,99215,26/04/2013,FPIN,NBC BIRD & PEST SOLUTIONS LTD,,,,
Operations,2510,IT Comms,QTRLY RENTAL 27/05/13-26/08/13,03,2014,111.60,99224,07/05/2013,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
Property Services,1330,Building Cleaning,Aircent Air Freshners ,03,2014,90.23,99252,02/05/2013,FPIN,PHS GROUP PLC,,,,
Property Services,1499,Furniture and Fittings,"Hire of Crates 
",03,2014,111.30,99262,30/04/2013,FPIN,MASTERCRATE LTD,,,,
Property Services,1330,Building Cleaning,Grays Fire Station,03,2014,55.92,99276,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1330,Building Cleaning,Southend Fire Station,03,2014,55.92,99277,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1330,Building Cleaning,Leigh Fire Station,03,2014,68.70,99278,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,03,2014,66.95,99282,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1330,Building Cleaning,Rayleigh Weir Fire Station,03,2014,116.84,99283,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1330,Building Cleaning,Basildon Fire Station,03,2014,66.95,99284,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1330,Building Cleaning,Orsett Fire Station,03,2014,55.92,99291,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1330,Building Cleaning,Rochford Fire Station,03,2014,98.20,99292,30/04/2013,FPIN,VEOLIA ES UK LTD,,,,
Property Services,1301,Gas,ROCHFORD METERING CHG,03,2014,45.86,99296,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ROCHFORD CCL,03,2014,11.65,99296,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,ROCHFORD 07.03.13,03,2014,189.09,99296,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,HALSTEAD 07.03.13,03,2014,160.43,99297,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,HALSTEAD METERING CHG,03,2014,41.79,99297,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,HALSTEAD CCL,03,2014,9.89,99297,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SIBLE HEDINGHAM 06.03.13,03,2014,114.94,99298,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,SIBLE HEDINGHAM METERING CHG,03,2014,27.41,99298,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,INGATESTON METERING CHG,03,2014,47.28,99299,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,INGATESTONE 04.03.13,03,2014,21.46,99299,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MANNINGTREE,03,2014,235.93,99300,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MANNINGTREE CCL,03,2014,14.46,99300,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,MANNINGTREE METERING CHG,03,2014,40.13,99300,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,FRINTON CCL,03,2014,16.01,99301,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,FRINTON METERING CHG,03,2014,25.89,99301,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,FRINTON 06.03.13,03,2014,259.61,99301,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,METERING CHG,03,2014,8.67,99302,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,DUNMOW METERING CHG,03,2014,43.27,99303,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,DUNMOW 11.03.13,03,2014,348.42,99303,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,DUNMOW CCL,03,2014,21.42,99303,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,COGGESHALL CCL,03,2014,9.83,99304,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,COGGESHALL METERING CHG,03,2014,26.00,99304,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1301,Gas,COGGESHALL 04.03.13,03,2014,159.18,99304,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Water Services,2087,Water Services,3.9KG PROPANE,03,2014,7.22,99313,27/04/2013,FPIN,CALOR GAS LTD,,,,
Information Technology,2040,IT Support & Maintenance,SAP Payroll / HR System suppor,03,2014,2475.00,99314,30/04/2013,FPIN,EPI USE LTD,,,,
Information Technology,2040,IT Support & Maintenance,SAP Payroll / HR System suppor,03,2014,825.00,99314,30/04/2013,FPIN,EPI USE LTD,,,,
Property Services,1040,Planned Works,CANCELLED BY FPIN 100006,03,2014,884.00,99317,07/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,383.25,99327,07/05/2013,FPIN,A & J RECRUITMENT LTD,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,356.70,99327,07/05/2013,FPIN,A & J RECRUITMENT LTD,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,452.40,99337,08/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Airflex Hand Towel ,03,2014,54.14,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Broomhead Soft Natural Coco 12,03,2014,1.13,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Builders Bucket Heavy Duty Bla,03,2014,1.77,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Aluminium Mop Handle Yellow Ha,03,2014,11.25,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Mop Bucket Galvanised Standard,03,2014,7.16,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,03,2014,10.50,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Broomhead Soft Coco 24 (Each) ,03,2014,4.96,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Handle Pine 60x1 1/8 (Each) 15,03,2014,2.70,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Twine Mophead Push In Socket Y,03,2014,6.20,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,03,2014,10.26,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,03,2014,21.96,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,03,2014,2.86,99349,24/04/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Communications & Media,0190,Casual and Temporary Staff,Temporary Staff,03,2014,703.37,99372,03/05/2013,FPIN,REED SPECIALIST,,,,
Property Services,1302,Electricity,HARLOW W'DAY DEC&JAN 31.01.13,03,2014,427.52,99377,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW OTHER 31.01.13,03,2014,346.61,99377,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW NIGHT 31.01.13,03,2014,141.06,99377,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW FIXED CHG,03,2014,25.96,99377,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Property Services,1302,Electricity,HARLOW DEC & JAN 31.01.13,03,2014,128.37,99377,03/05/2013,FPIN,KENT COUNTY COUNCIL (KCS),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87718,03,2014,78.70,99387,23/04/2013,FPIN,JACTONE PRODUCTS LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,87810,03,2014,2527.71,99463,13/05/2013,FPIN,PREMIER HOSE TECHNOLOGIES LTD,,,,
Information Technology,2510,IT Comms,QTRY Rental JUN-AUG,03,2014,2348.82,99465,09/05/2013,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
Operations,2501,IT Communications,20 PAGERS RENTAL JUN-AUG,03,2014,1386.60,99466,09/05/2013,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Non Biological Powde,03,2014,48.64,99575,02/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1499,Furniture and Fittings,To supply lockers as per your ,03,2014,322.80,99577,13/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1040,Planned Works,To carry out servicing of Fire,03,2014,10.00,99606,30/04/2013,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Extinguishers,03,2014,318.50,99606,30/04/2013,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,03,2014,143.00,99606,30/04/2013,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,948.00,99704,14/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,603.20,99714,15/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,853.20,99715,15/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Property Services,1499,Furniture and Fittings,To supply VA07A/A 'No Smoking',03,2014,76.42,99731,13/05/2013,FPIN,SAFETYSHOP,,,,
Property Services,1499,Furniture and Fittings,To supply MS05136(R) 'No Parki,03,2014,36.27,99731,13/05/2013,FPIN,SAFETYSHOP,,,,
Property Services,1499,Furniture and Fittings,To supply FR03551(K)'Fire Acti,03,2014,31.11,99731,13/05/2013,FPIN,SAFETYSHOP,,,,
Training,0702,Training Course Fees,WATER RESCUE 1 INSTR. SKILLS,03,2014,670.00,99732,13/05/2013,FPIN,THE OUTREACH ORGANISATION LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87740,03,2014,867.63,99733,27/04/2013,FPIN,ANGLOCO LTD,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,95.60,99743,08/05/2013,FPIN,LYONS (UK) LTD T/A RECRUITMENT SERVICES,,,,
Property Services,1499,Furniture and Fittings,DYMO 12 WT VINYL 12mm,03,2014,16.10,99748,14/05/2013,FPIN,STAT-EXPRESS LTD.,,,,
Information Technology,4005,IT Consumables,TL02900 Kraftform handle,03,2014,5.98,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,FF02597 MCB 10A,03,2014,22.83,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,TL15379 Dust sheet,03,2014,9.94,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,LA02712 AA Maglight LED upgrad,03,2014,8.56,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,SA02496 Sealant A/P silicon,03,2014,1.99,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,TL1121661 Precision screwdrive,03,2014,2.99,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,RE06778 Potentiometer 10k,03,2014,17.76,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,TL12583 Battery 18v Li Ion 2.4,03,2014,66.98,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,"SA01987 Sealant, 1 hour caulk,",03,2014,1.52,99771,14/05/2013,FPIN,CPC,,,,
Information Technology,4005,IT Consumables,"PW02294 Adaptor 12v DC, Nokia ",03,2014,13.46,99771,14/05/2013,FPIN,CPC,,,,
Property Services,1499,Furniture and Fittings,Maldon Fire Station,03,2014,531.50,99775,16/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Grays Fire Station,03,2014,1327.67,99775,16/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Kelvedon Park,03,2014,740.00,99775,16/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Information Technology,2502,IT Radio,Firelink March13,03,2014,54459.33,99778,13/05/2013,FPIN,COMMUNITIES & LOCAL GOVERNMENT,,,,
Training,0715,Training Development & Support,RENTAL SINGLE CYLINDER APR 13,03,2014,186.86,99780,13/05/2013,FPIN,AIR PRODUCTS PLC,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,849.89,99793,15/05/2013,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,694.85,99793,15/05/2013,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Property Services,1499,Furniture and Fittings,Rayleigh Weir Fire Station,03,2014,629.70,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Hutton Site,03,2014,89.86,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Shoeburyness Fire Station,03,2014,-134.86,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Grays Fire Station,03,2014,269.72,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Shoeburyness Fire Station,03,2014,134.86,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Southend Fire Station,03,2014,134.86,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Ingatestone Fire Station,03,2014,1416.80,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Property Services,1499,Furniture and Fittings,Shoeburyness Fire Station,03,2014,134.86,99795,17/05/2013,FPIN,DAY 2 INTERIORS LTD,,,,
Communications & Media,0190,Casual and Temporary Staff,Temporary Staff,03,2014,584.56,99863,10/05/2013,FPIN,REED SPECIALIST,,,,
Training,0190,Casual and Temporary Staff,Temporary Staff,03,2014,478.50,99864,10/05/2013,FPIN,REED SPECIALIST,,,,
Training,0190,Casual and Temporary Staff,Temporary Staff,03,2014,-478.50,99864,10/05/2013,FPIN,REED SPECIALIST,,,,
Training,0190,Casual and Temporary Staff,Temporary Staff,03,2014,478.50,99864,10/05/2013,FPIN,REED SPECIALIST,,,,
Property Services,1330,Building Cleaning,May 2013,03,2014,25.00,99869,15/05/2013,FPIN,SHRED 4 SECURITY LTD,,,,
Toner Cyan for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE401A Cyan Toner HP507A - 600,03,2014,586.04,99870,15/05/2013,FPIN,XMA LIMITED,,,,
Toner Magenta for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE403A Magenta Toner HP507A - ,03,2014,439.53,99870,15/05/2013,FPIN,XMA LIMITED,,,,
"Toner, black for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),"Black toner cartridge, CE250X",03,2014,131.36,99871,15/05/2013,FPIN,XMA LIMITED,,,,
Toner HP C876EE (HP343),B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, HPC8766EE COLOUR HP NO ",03,2014,53.84,99871,15/05/2013,FPIN,XMA LIMITED,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),S/N L9084000273 FEB-APR KP 1st,03,2014,671.64,99872,14/05/2013,FPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),S/N L9084000338 FEB-APR KP 1st,03,2014,1183.34,99873,14/05/2013,FPIN,RICOH UK LIMITED (Northampton),,,,
Community Safety,4019,Community Safety,Sidewinder roller banner pull-,03,2014,2100.00,99874,15/05/2013,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,,,
Water Services,2087,Water Services,HYDRANT 33/829 - HR 65591,03,2014,307.00,99876,16/05/2013,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT 33/910 - HR65511,03,2014,301.00,99877,16/05/2013,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HYDRANT 30/66 - HR65582,03,2014,301.00,99878,16/05/2013,FPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1060,Grounds Maintenance,May 2013,03,2014,75.83,99932,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Chelmsford Fire Station ,03,2014,1306.87,99933,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,"Service Training Centre, Witha",03,2014,1147.15,99933,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Braintree Fire Station,03,2014,1097.64,99933,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,"BA Training Centre, Chelmsford",03,2014,951.72,99933,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grays Fire Station,03,2014,123.15,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Basildon Fire Station,03,2014,77.30,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Harlow Central Fire Station,03,2014,87.82,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Waltham Abbey Fire Station,03,2014,51.85,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Colchester Fire Station,03,2014,49.38,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Clacton Fire Station ,03,2014,51.85,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Leigh Fire Station,03,2014,50.61,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Brentwood Fire Station,03,2014,49.38,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Orsett Fire Station,03,2014,224.35,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Loughton Fire Station,03,2014,51.85,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Dovercourt Fire Station ,03,2014,194.02,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Southend Fire Station ,03,2014,59.81,99934,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,May 2013,03,2014,75.83,99935,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,03,2014,207.04,99936,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Orsett Fire Station,03,2014,1939.34,99936,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Corringham Community Safety Ce,03,2014,103.52,99936,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,"Incident Command Training, Lai",03,2014,388.20,99936,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Grays Fire Station,03,2014,1682.21,99936,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Brentwood Fire Station,03,2014,776.40,99936,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Basildon Fire Station,03,2014,1036.87,99936,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,May 2013,03,2014,75.83,99937,20/05/2013,FPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,May 2013,03,2014,75.83,99938,20/05/2013,FPIN,PINNACLE ESSEX,,,,
ITTP Development,4005,IT Consumables,2 days ICU support 3&4 June-as,03,2014,2000.00,99939,20/05/2013,FPIN,VECTOR COMMAND LTD.,,,,
Property Services,1050,Building Maintenance,Gym: Door - Replace extrnal do,03,2014,650.28,99941,17/05/2013,FPIN,NORMAN DAVID MAINTENANCE,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,365.13,99946,16/05/2013,FPIN,SELECT APPOINTMENTS,,,,
