DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,126.42,1403,06/03/2020,TMEX,MOTOR PARTS DIRECT,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,59.49,1404,12/03/2020,TMEX,MOTOR PARTS DIRECT,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Tourn Custom MCA - EO69 EUX,12,2020,23259.31,1405,12/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,127.28,1406,12/03/2020,TMEX,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Tourn Custom MCA - EX69 TFU,12,2020,23259.31,1407,12/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,VARIOUS,12,2020,301.83,1408,10/02/2020,TMEX,WALTER FRANK & SONS LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,110.81,1409,13/03/2020,TMEX,WOODWAY ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,2381.88,1410,13/03/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,251.73,1411,12/03/2020,TMEX,J R INDUSTRIES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),corner module & carriage,12,2020,243.81,1412,17/03/2020,TMEX,DUN-BRI SERVICES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,2318.06,1413,18/03/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,9.07,1414,17/03/2020,TMEX,SOUTH ESSEX FASTENERS LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,1849.79,1415,18/03/2020,TMEX,SORTIMO INTERNATIONAL LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,739.85,1416,19/03/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),various,12,2020,105.44,1417,17/03/2020,TMEX,ANGLIA HOSE & HYDRAULICS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,583.00,1418,23/03/2020,TMEX,ONLINE LUBRICANTS LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,235.63,1419,19/03/2020,TMEX,LAB CRAFT LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,29703.00,1420,24/03/2020,TMEX,ORWELL TRUCK & VAN,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,VARIOUS,12,2020,29703.00,1421,24/03/2020,TMEX,ORWELL TRUCK & VAN,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Ford Focus - EO20 HWP,12,2020,16884.29,1422,23/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Focus - EO20 HWV,12,2020,16884.29,1423,23/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Focus - EO20 HWN,12,2020,16884.29,1424,23/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Focus - EO20 HWR,12,2020,16884.29,1425,23/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Focus - EO20 HWS,12,2020,16884.29,1426,23/03/2020,TMEX,FORD MOTOR CO LTD,,,,
Technical Services,2085,Breathing Apparatus,MASK SERVICING,12,2020,135.20,1427,27/01/2020,TMEX,INTERSPIRO LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,400.99,1428,23/03/2020,TMEX,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,142.51,1429,23/03/2020,TMEX,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,205.94,1430,31/03/2020,TMEX,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),VARIOUS,12,2020,29.08,1431,31/03/2020,TMEX,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"DRILL TWIST 13/64"" HS",12,2020,22.94,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PENNY WASHER M8 X 25,12,2020,2.42,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PENNY WASH M6 X 25 X 1;5 ZINC,12,2020,2.42,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,A/KEY C/SUNK SCREW M6 X 40MM,12,2020,3.86,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,A/KEY DOMED HEAD M5 X 20MM,12,2020,1.93,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RIVET POP ALLOY DMD 3;2X16;8MM,12,2020,1.58,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RIVET POP ALLOY DMD 3;2X13;3MM,12,2020,1.41,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SCREW SELF TAP 1 1/2""X14 PAN H",12,2020,5.10,13359,28/02/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/R SIDE TRIM PANEL,12,2020,39.06,13360,28/02/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,TAPE INSULATING BLACK,12,2020,8.00,13361,27/02/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT PIT FEE,12,2020,55.00,13362,28/02/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT,12,2020,91.00,13362,28/02/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL,12,2020,5.30,13363,28/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,P CLIP,12,2020,15.97,13363,28/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,75W/80 GEARBOX OIL,12,2020,23.08,13364,28/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARBURETTOR,12,2020,180.14,13365,24/02/2020,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR ASSY C/W WIDE ANGLE,12,2020,85.00,13366,27/02/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DUMMY C COUPLING FEMALE SUSIE,12,2020,11.10,13367,27/02/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/R SIDE TRIM PANEL,12,2020,38.88,13368,27/02/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,TAIL LIFT INSPECTION,12,2020,86.76,13369,27/02/2020,TMPI,RANSOME ENGINEERING SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TYVEK OVERALL XL,12,2020,11.90,13370,25/02/2020,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TURBO VISSION SCANIA RED,12,2020,145.25,13371,28/02/2020,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPECTRAL PRIMER WHITE,12,2020,58.43,13371,28/02/2020,TMPI,HALSTEAD REFINISHING SUPPLIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MULTIGAS,12,2020,7.20,13372,26/02/2020,TMPI,RAPID ELECTRONICS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DEBER  MED; HARDENER,12,2020,23.60,13373,25/02/2020,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PARCEL TO BOWMONK,12,2020,14.51,13374,14/02/2020,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TERMINAL,12,2020,4.23,13375,26/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Purchasing & Supply,2303,Clothing & Footwear,MECHANIC GLOVES,12,2020,27.68,13377,26/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,LARGE FUEL FILTER,12,2020,55.35,13378,26/02/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,50MM CASTOR,12,2020,10.58,13379,26/02/2020,TMPI,NUMATIC INTERNATIONAL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TRITEX FILTER,12,2020,11.25,13379,26/02/2020,TMPI,NUMATIC INTERNATIONAL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,2;4M THREADED HOSE,12,2020,9.39,13379,26/02/2020,TMPI,NUMATIC INTERNATIONAL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,75W90 FS PLUS GEAR OIL,12,2020,32.88,13380,27/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PTO ASSEMBLY,12,2020,993.36,13381,20/02/2020,TMPI,HARRIS TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LED MEGAFLASH MICROBAR-MAGNET,12,2020,441.00,13382,26/02/2020,TMPI,RSG ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,carriage,12,2020,12.00,13382,26/02/2020,TMPI,RSG ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PRE FILTER,12,2020,4.82,13383,25/02/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,12,2020,12.42,13383,25/02/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,AIR DRIER FILTER,12,2020,74.70,13383,25/02/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,12,2020,8.28,13383,25/02/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,V-BELT,12,2020,22.68,13383,25/02/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,HOLMATRO 10/30 ENG; OIL ( TRAN,12,2020,48.54,13388,02/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER KIT,12,2020,108.75,13389,02/03/2020,TMPI,TRUCKEAST LTD,,,,
Operations,2401,Laundry,CLEAN RAG BAGS,12,2020,194.13,13390,01/03/2020,TMPI,LINDSTROM LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING,12,2020,3.64,13393,02/03/2020,TMPI,LOOKERS LANDROVER,,,,
Workshop Engineering,3404,Vehicle Spares,"DURITE 4 PIN RELAY - ""BLUE LIG",12,2020,12.96,13394,02/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,NUMBER PLATE CLIPS,12,2020,3.90,13396,02/03/2020,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S Mirror,12,2020,140.84,13397,02/03/2020,TMPI,PARTS PLUS,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL CAP MOVANO,12,2020,22.96,13399,29/02/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,IP44 FEMALE PLUG,12,2020,18.60,13400,28/02/2020,TMPI,RAPID ELECTRONICS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,900MM BLADE REPLACEMENT,12,2020,84.04,13401,28/02/2020,TMPI,BODDINGTONS ELECTRICAL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,10.00,13401,28/02/2020,TMPI,BODDINGTONS ELECTRICAL LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,12,2020,29.71,13402,21/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS,12,2020,28.74,13402,21/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,12,2020,31.59,13402,21/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT SENSOR,12,2020,9.07,13402,21/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR SENSOR,12,2020,8.64,13402,21/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,12,2020,-29.71,13403,27/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR SENSOR,12,2020,-8.64,13403,27/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER - 2010 RANGER,12,2020,15.90,13405,03/03/2020,TMPI,PARTS PLUS,,,,
Workshop Engineering,3404,Vehicle Spares,315/80 R22;5 R297 BRIDGE,12,2020,3077.36,13408,28/02/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DUST CAPS,12,2020,5.04,13408,28/02/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,VALVES,12,2020,50.08,13408,28/02/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,VLAVE EXTENSIONS,12,2020,12.52,13408,28/02/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIT OWN CASINGS,12,2020,120.00,13409,28/02/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIT OWN CASINGS,12,2020,120.00,13410,28/02/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY 12VOLT NEW LPP,12,2020,102.69,13412,02/03/2020,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY CHGD scania / sabre v,12,2020,649.62,13412,02/03/2020,TMPI,LINCON BATTERIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,6MM PUSH FITTINGS,12,2020,8.76,13413,02/03/2020,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - SCANIA (SC1869993,12,2020,29.80,13414,02/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER SPRINTER WITH WATE,12,2020,78.30,13415,02/03/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,SPRINTER - OIL FILTER  ( AMBUL,12,2020,10.80,13415,02/03/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,SAE 10W-40 MERCEDES OIL SPRINT,12,2020,35.00,13415,02/03/2020,TMPI,ORWELL TRUCK & VAN,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISCS,12,2020,60.26,13417,03/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR DISCS,12,2020,85.34,13417,03/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,12,2020,21.77,13417,03/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS,12,2020,19.58,13417,03/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RE CUT DRIVE TYRE X 2,12,2020,204.00,13418,03/03/2020,TMPI,BRONZE MECHANICAL HANDLING LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,SERVICE AND SVC LOLER EXAMINAT,12,2020,100.00,13419,03/03/2020,TMPI,BRONZE MECHANICAL HANDLING LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,EXAMINATION CAGE,12,2020,50.00,13420,03/03/2020,TMPI,BRONZE MECHANICAL HANDLING LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,PARTS AND LABOUR,12,2020,326.66,13421,03/03/2020,TMPI,BRONZE MECHANICAL HANDLING LTD,,,,
Technical Services,2085,Breathing Apparatus,"CF BA Cylinder Test, Valve Ser",12,2020,558.00,13425,28/02/2020,TMPI,CYLINDER TESTING & SALES UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCKER OPENING LATCH ( ANGLOCO,12,2020,48.40,13427,29/02/2020,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MALE BARN DOOR RETAINER,12,2020,24.30,13427,29/02/2020,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,15.00,13427,29/02/2020,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY HOLDER - SERVICE KIT-,12,2020,222.68,13428,28/02/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,25 BAR VALVE-control handle,12,2020,57.67,13428,28/02/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MALE HOSE COUPLER,12,2020,222.30,13428,28/02/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,17.50,13428,28/02/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BODY LOCK VALVE - ALSO REQUIRE,12,2020,42.89,13429,03/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,15.00,13429,03/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ACTUATOR - LEFT HAND,12,2020,57.85,13429,03/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,PRESSURE SWITCH FOR BODY LOCK,12,2020,42.89,13429,03/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CLIP HOSE 80MM,12,2020,7.95,13430,04/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RIVET POP ALLOY C/S 4;8X12;7MM,12,2020,2.80,13431,03/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HOSE,12,2020,64.18,13432,03/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PARCEL TO LUDO MCGURK,12,2020,14.51,13434,28/02/2020,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PARCEL TO EMERGENCY VEHICLE PR,12,2020,14.51,13434,28/02/2020,TMPI,T N T UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FLOWMETER T;S;I,12,2020,88.05,13435,06/02/2020,TMPI,TNT INTERNATIONAL,,,,
Workshop Engineering,3404,Vehicle Spares,O RING 38X2MM,12,2020,24.00,13438,28/02/2020,TMPI,ERIKS INDUSTRIAL SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,O RING 40X2MM,12,2020,25.00,13438,28/02/2020,TMPI,ERIKS INDUSTRIAL SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,6.95,13438,28/02/2020,TMPI,ERIKS INDUSTRIAL SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,O RINGS NORGREN HOSE REEL REGU,12,2020,2.20,13439,12/02/2020,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TIE CABLE 300 x 4;8mm,12,2020,19.95,13440,04/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE BLADE 20AMP YELLOW,12,2020,7.85,13441,27/02/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 12V 55W HEAD LAMP - (LLB4,12,2020,47.20,13442,04/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BLACK ANTI SLIP TAPE,12,2020,45.00,13444,03/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,S/STEEL HINGES,12,2020,28.98,13445,03/03/2020,TMPI,R S COMPONENTS LTD,,,,
