DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,
Community Safety,4019,Community Safety,Bronze DofE Award Participant ,10,2015,5100.00,126390,01/12/2014,FPIN,FIRE SERVICES YOUTH TRAINING ASSOCIATION,,
Community Safety,4019,Community Safety,Silver DofE Award Participant ,10,2015,1275.00,126390,01/12/2014,FPIN,FIRE SERVICES YOUTH TRAINING ASSOCIATION,,
Community Safety,4019,Community Safety,Gold DofE Award Participant Pl,10,2015,1450.00,126390,01/12/2014,FPIN,FIRE SERVICES YOUTH TRAINING ASSOCIATION,,
Technical Services,2085,Breathing Apparatus,Gas Tight Suit 142 unable to f,10,2015,125.00,126461,31/10/2014,FPIN,RESPIREX INTERNATIONAL LTD,,
Technical Services,2085,Breathing Apparatus,Gas Tight Suit 72 unable to fi,10,2015,125.00,126461,31/10/2014,FPIN,RESPIREX INTERNATIONAL LTD,,
Technical Services,2085,Breathing Apparatus,Gas Tight Suit 106 unable to f,10,2015,125.00,126461,31/10/2014,FPIN,RESPIREX INTERNATIONAL LTD,,
Catering,2017,Canteen Equipment,SEE FPIN  127807,10,2015,1764.02,126547,29/11/2014,FPIN,WINTERHALTER LIMITED,,
Community Safety,4019,Community Safety,Jade Glass Flame Award for Pau,10,2015,149.85,126621,04/12/2014,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,
Health & Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,883.56,126659,03/12/2014,FPIN,HAYS SPECIALIST RECRUITMENT LTD,,
ICT,2040,IT Support & Maintenance,Renewal of Fully Managed Cloud,10,2015,4261.00,126697,30/11/2014,FPIN,IOMART CLOUD SERVICE,,
Property Services,2903,Consultancy Fees,CANCELLED BY FPIN 128012,10,2015,965.86,126752,30/11/2014,FPIN,INGLETON WOOD,,
Property Services,1330,Building Cleaning,Hazardous waste Disposal - Nov,10,2015,25.00,126778,12/12/2014,FPIN,PHS GROUP PLC,,
Workplace Safety,2903,Consultancy Fees,Consultancy Services,10,2015,2070.00,126783,10/12/2014,FPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,
Community Safety,4019,Community Safety,DBS fees (Disclosure & Barring,10,2015,176.00,126791,05/12/2014,FPIN,ESSEX COUNTY COUNCIL,,
Community Safety,4019,Community Safety,Admin fee for DBS check,10,2015,72.00,126791,05/12/2014,FPIN,ESSEX COUNTY COUNCIL,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,399.60,126829,05/12/2014,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
ICT,4005,IT Consumables,"Object Sync for SAP
HCM and S",10,2015,20000.00,126832,01/11/2014,FPIN,EPI USE LTD,,
ICT,4005,IT Consumables,Query Manager & Variance Monit,10,2015,20000.00,126832,01/11/2014,FPIN,EPI USE LTD,,
ICT,4005,IT Consumables,Query Manager Extended Service,10,2015,6000.00,126832,01/11/2014,FPIN,EPI USE LTD,,
ICT,4005,IT Consumables,Maintenance 01.12.14-30.11.15,10,2015,-4911.87,126832,01/11/2014,FPIN,EPI USE LTD,,
ICT,B217,Payments in Advance,Maintenance 01.12.14-30.11.15,10,2015,4911.87,126832,01/11/2014,FPIN,EPI USE LTD,,
Health & Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,883.56,126846,10/12/2014,FPIN,HAYS SPECIALIST RECRUITMENT LTD,,
ICT,4005,IT Consumables,ROC Request Number 240294 - SM,10,2015,2583.75,126952,28/11/2014,FPIN,ROC SYSTEMS CONSULTING LTD,,
ICT,4005,IT Consumables,19 Hours Consultancy at �795 p,10,2015,944.06,126953,28/11/2014,FPIN,ROC SYSTEMS CONSULTING LTD,,
Property Services,1321,Water Meters,28.11.14 MANNINGTREE WATER,10,2015,30.50,126962,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1321,Water Meters,28.11.14 MANNINGTREE FIXED CHG,10,2015,13.50,126962,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1322,General Services,28.11.14 MANNINGTREE SEWERAGE,10,2015,25.84,126962,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1322,General Services,28.11.14 MANNINGTREE FIXED CH ,10,2015,72.00,126962,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1322,General Services,28.11.14 ONGAR FIXED CHG,10,2015,65.50,126963,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1322,General Services,28.11.14 ONGAR SEWERAGE,10,2015,80.66,126963,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1321,Water Meters,28.11.14 ONGAR FIXED CHG,10,2015,15.20,126963,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Property Services,1321,Water Meters,28.11.14 ONGAR WATER,10,2015,154.72,126963,07/12/2014,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93179,10,2015,15.00,126977,09/12/2014,FPIN,B O C LTD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,4875.00,127040,17/12/2014,FPIN,KILBRIDE MEDICAL ASSOCIATES LTD,,
ICT,4005,IT Consumables,ROC Support - November 2014,10,2015,1590.00,127042,28/11/2014,FPIN,ROC SYSTEMS CONSULTING LTD,,
ICT,4005,IT Consumables,ROC Support - November 2014,10,2015,5813.44,127042,28/11/2014,FPIN,ROC SYSTEMS CONSULTING LTD,,
Strategic Management Board,2903,Consultancy Fees,S Hoppe Consultancy,10,2015,2205.00,127053,12/12/2014,FPIN,MASON ADVISORY LIMITED,,
Strategic Management Board,2903,Consultancy Fees,S Hoppe EXPENSES,10,2015,208.76,127053,12/12/2014,FPIN,MASON ADVISORY LIMITED,,
Strategic Management Board,2903,Consultancy Fees,S Hoppe Mileage,10,2015,143.55,127053,12/12/2014,FPIN,MASON ADVISORY LIMITED,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93083,10,2015,41.06,127057,17/12/2014,FPIN,SOUTH ESSEX FASTENERS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),93096,10,2015,10.03,127058,17/12/2014,FPIN,SOUTH ESSEX FASTENERS LTD,,
Technical Services,2085,Breathing Apparatus,Annual calibration of Safe air,10,2015,270.00,127084,16/12/2014,FPIN,FACTAIR LTD,,
Technical Services,2085,Breathing Apparatus,REPLACE BATTERY DOOR,10,2015,18.00,127084,16/12/2014,FPIN,FACTAIR LTD,,
Community Safety,4019,Community Safety,Electrical Socket,10,2015,35.00,127094,11/12/2014,FPIN,ESSEX COUNTY COUNCIL,,
Community Safety,4019,Community Safety,Tourism and Leisure Show,10,2015,395.00,127094,11/12/2014,FPIN,ESSEX COUNTY COUNCIL,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,M6 Final acceptance operationa,10,2015,182498.40,127099,16/12/2014,FPIN,FREQUENTIS,,
Health & Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,724.28,127136,17/12/2014,FPIN,HAYS SPECIALIST RECRUITMENT LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,D1PPM prepaid consultancy ,10,2015,10575.00,127138,09/10/2014,FPIN,DELL SOFTWARE INTERNATIONAL LIMITED,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,D1PPM prepaid consultancy ,10,2015,3525.00,127138,09/10/2014,FPIN,DELL SOFTWARE INTERNATIONAL LIMITED,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93105,10,2015,175.58,127151,18/12/2014,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Health & Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,883.56,127152,18/12/2014,FPIN,HAYS SPECIALIST RECRUITMENT LTD,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,2360.00,127153,15/12/2014,FPIN,HALL FUELS,,
Property Services,1499,Furniture and Fittings,To supply pigeon hole unit,10,2015,355.00,127156,19/12/2014,FPIN,DAY 2 INTERIORS LTD,,
Property Services,1499,Furniture and Fittings,To supply 1400mm Dia Magnus Ol,10,2015,499.00,127157,19/12/2014,FPIN,DAY 2 INTERIORS LTD,,
Property Services,1499,Furniture and Fittings,To supply Green Polyprop dinin,10,2015,1136.00,127157,19/12/2014,FPIN,DAY 2 INTERIORS LTD,,
Property Services,1060,Grounds Maintenance,Urban Search & Rescue,10,2015,324.62,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,"Manningtree Fire Station
",10,2015,17.36,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Weeley Fire Station,10,2015,50.07,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Frinton Fire Station,10,2015,34.73,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Brightlingsea Fire Station,10,2015,66.85,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,West Mersea Fire Station,10,2015,36.81,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Sible Hedingham Fire Station,10,2015,28.61,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Old Harlow Fire Station,10,2015,9.20,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Stansted Fire Station,10,2015,54.10,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Newport Fire Station,10,2015,31.67,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Saffron Walden Fire Station,10,2015,18.40,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Tollesbury Fire Station,10,2015,17.36,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Hawkwell Fire Station,10,2015,34.73,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Canvey Island Fire Station,10,2015,81.68,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Ingatestone Fire Station,10,2015,22.50,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Wickford Fire Station,10,2015,74.52,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Braintree Fire Station,10,2015,25.11,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Epping Fire Station,10,2015,42.92,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Thaxted Fire Station,10,2015,81.68,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Wivenhoe Fire Station,10,2015,36.81,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Tiptree Fire Station,10,2015,18.40,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Witham Fire Station,10,2015,51.41,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Burnham on Crouch Fire Station,10,2015,41.36,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Billericay Fire Station,10,2015,83.76,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Ongar Fire Station,10,2015,34.73,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Wethersfield Fire Station,10,2015,107.16,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Halstead Fire Station,10,2015,42.09,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Great Dunmow Fire Station,10,2015,158.14,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Leaden Roding Fire Station,10,2015,34.73,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Coggeshall Fire Station,10,2015,81.68,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Shoeburyness Fire Station,10,2015,21.46,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Tillingham Fire Station,10,2015,30.70,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Maldon Fire Station,10,2015,95.46,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Rochford Fire Station,10,2015,40.84,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1060,Grounds Maintenance,Corringham Fire Station,10,2015,58.20,127188,09/12/2014,FPIN,MITIE LANDSCAPES LIMITED,,
Property Services,1050,Building Maintenance,Dorm.  Flashing tube.  ,10,2015,65.76,127197,10/12/2014,FPIN,KIRKMAN & JOURDAIN LTD,,
Workshops Management,3320,Purchase of Machinery & Plant,WSD92970,10,2015,644.30,127310,16/12/2014,FPIN,SCANIA (GREAT BRITAIN) LTD,,
Property Services,1321,Water Meters,27.11.14 LOUGHTON,10,2015,321.93,127311,12/12/2014,FPIN,THAMES WATER UTILITIES LTD,,
Property Services,1321,Water Meters,27.11.14 CHG,10,2015,16.21,127311,12/12/2014,FPIN,THAMES WATER UTILITIES LTD,,
Property Services,1322,General Services,27.11.14 LOUGHTON,10,2015,181.81,127311,12/12/2014,FPIN,THAMES WATER UTILITIES LTD,,
Property Services,1322,General Services,27.11.14 CHG,10,2015,32.66,127311,12/12/2014,FPIN,THAMES WATER UTILITIES LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93104,10,2015,41.96,127312,12/12/2014,FPIN,W F SENATE,,
ICT,4005,IT Consumables,127314 KP network port,10,2015,264.22,127314,19/12/2014,FPIN,C S ELECTRICAL ESSEX LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Grounds: To install External a,10,2015,264.22,127314,19/12/2014,FPIN,C S ELECTRICAL ESSEX LTD,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,127314 trf to 9505,10,2015,-264.22,127314,19/12/2014,FPIN,C S ELECTRICAL ESSEX LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA92975,10,2015,185.56,127315,19/12/2014,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Corporate Comms,4008,Media Expenses,Control Briefing,10,2015,100.00,127316,18/12/2014,FPIN,DESIGN MATTERS,,
Property Services,1321,Water Meters,05/12/14 KELVEDON PARK,10,2015,1798.21,127317,11/12/2014,FPIN,ESSEX & SUFFOLK WATER,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,178.26,127319,30/11/2014,FPIN,EASTERN GARAGE (ESSEX) LTD,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,1335.60,127320,17/12/2014,FPIN,HALL FUELS,,
Purchasing & Supply,1310,Cleaning products,Steel Frame Floor Squeegee 22/,10,2015,10.92,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Catering,2017,Canteen Equipment,RB6 Green Hand Scourer 220x150,10,2015,1.13,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,RUBBER GLOVES YELLOW LARGE,10,2015,0.37,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Dustpan & Brush Set Soft Blue ,10,2015,2.38,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,10,2015,8.04,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Greenline Plus Hard Surface Cl,10,2015,8.12,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,10,2015,1.47,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,10,2015,1.43,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,WINDOW CLEANER WITH TRIGGER,10,2015,1.30,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,SWARFEGA LEMON HAND CLEANER,10,2015,15.96,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,SCOTT PERFORMANCE HAND TOWEL,10,2015,27.61,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,SCOTT FOLDED TOILET TISSUE,10,2015,22.80,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Yellow Dusters 50X40,10,2015,4.40,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,10,2015,2.05,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Jumbo Sponge (EA) CS00000P,10,2015,1.88,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,10,2015,0.49,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,10,2015,10.36,127327,10/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,10,2015,39.36,127329,12/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2015,165.66,127329,12/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,10,2015,17.64,127329,12/12/2014,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,
Property Services,1499,Furniture and Fittings,Supply and install a roller bl,10,2015,68.86,127376,19/12/2014,FPIN,NANTMOR BLINDS LTD,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD92997,10,2015,1755.12,127378,11/12/2014,FPIN,PARKLAND ENGINEERING LTD,,
Property Services,1050,Building Maintenance,Doors to various areas inc Con,10,2015,972.86,127379,21/12/2014,FPIN,NORMAN DAVID MAINTENANCE,,
Community Safety,4019,Community Safety,Engraved Torch,10,2015,299.00,127380,18/12/2014,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,
Workplace Safety,4037,Fire Prevention Support,A4 Fire Investigation Report B,10,2015,735.00,127381,17/12/2014,FPIN,PREMIER PRINT & PROMOTIONS LTD.,,
Property Services,1050,Building Maintenance,Roof over Pedestrian Door to M,10,2015,180.00,127385,19/12/2014,FPIN,R T ROOFING SERVICES LTD,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,399.60,127387,12/12/2014,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,494.32,127388,12/12/2014,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Red Medium WX260,10,2015,6.00,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Q-Connect Wirebound Book A4 Bl,10,2015,26.40,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,10,2015,13.00,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Q-Connect Punched Pocket A4 50,10,2015,2.92,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,10,2015,19.16,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,WB BUFF PACKAGING TAPE 50X66,10,2015,1.90,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,HiGlo Highlighter Pink WX01112,10,2015,0.92,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,HiGlo Highlighter Blue WX01114,10,2015,0.92,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
Purchasing & Supply,4001,Stationery,HiGlo Highlighter Green WX0111,10,2015,0.92,127389,19/12/2014,FPIN,OFFICE IS LIMITED,,
